9.9477e-05,0.00032542,0.00032542,0.00040073,0.00040073,0.00040073,0.00039236,0.00035052,0.00040073,0.00042584,0.0004091,0.000384,0.00035889,0.00037563,0.00035052,0.000384,0.00044257,0.00037563,0.00035052,0.00036726,0.00035052
8.9016e-05,0.00035889,0.00033379,0.000384,0.00036726,0.00040073,0.00036726,0.000384,0.0004091,0.0004091,0.000384,0.00036726,0.00033379,0.00035889,0.00036726,0.00035889,0.00043421,0.00039236,0.00032542,0.00037563,0.00035052
6.8096e-05,0.00037563,0.00035889,0.000384,0.00035052,0.0004091,0.00033379,0.00040073,0.0004091,0.00041747,0.000384,0.00036726,0.00033379,0.00035889,0.00039236,0.00035052,0.00043421,0.000384,0.00033379,0.00039236,0.00035889
5.7636e-05,0.00039236,0.00035889,0.00040073,0.00035052,0.00044257,0.00035052,0.00041747,0.00041747,0.00041747,0.00039236,0.00039236,0.00035052,0.00037563,0.00042584,0.00036726,0.00041747,0.00042584,0.00036726,0.0004091,0.00036726
5.7636e-05,0.00041747,0.00035889,0.00043421,0.00037563,0.00045931,0.00039236,0.00043421,0.00045094,0.00041747,0.0004091,0.00041747,0.00039236,0.000384,0.00044257,0.0004091,0.00042584,0.00043421,0.00041747,0.0004091,0.00036726
8.9016e-05,0.0004091,0.00036726,0.00042584,0.00040073,0.00047605,0.00042584,0.00043421,0.00046768,0.00044257,0.0004091,0.00041747,0.00041747,0.00039236,0.00045094,0.00041747,0.00043421,0.0004091,0.00042584,0.000384,0.00037563
0.00010994,0.00041747,0.000384,0.00044257,0.00042584,0.00045931,0.00043421,0.00042584,0.00045931,0.00042584,0.00042584,0.0004091,0.00042584,0.00041747,0.00043421,0.0004091,0.00042584,0.00040073,0.0004091,0.00035889,0.00039236
0.00010994,0.00043421,0.00037563,0.00044257,0.00045094,0.00043421,0.00044257,0.00039236,0.00042584,0.00043421,0.00044257,0.00039236,0.00042584,0.00040073,0.00041747,0.00040073,0.0004091,0.00040073,0.00036726,0.00032542,0.00039236
7.8556e-05,0.00045094,0.00037563,0.00043421,0.00045094,0.00041747,0.00043421,0.000384,0.00041747,0.00045094,0.00042584,0.00041747,0.00043421,0.00039236,0.00044257,0.00037563,0.00037563,0.00043421,0.00035052,0.00035052,0.000384
8.9016e-05,0.00045094,0.00041747,0.00045094,0.00045931,0.00043421,0.00045094,0.0004091,0.00042584,0.00044257,0.00044257,0.0004091,0.00042584,0.00040073,0.00045931,0.00040073,0.00039236,0.00045931,0.000384,0.00039236,0.00040073
0.0001204,0.00043421,0.00043421,0.00045094,0.00045094,0.00044257,0.00045931,0.00044257,0.00045094,0.00044257,0.00045094,0.00040073,0.00041747,0.00040073,0.00048441,0.00043421,0.00042584,0.00045931,0.00044257,0.00043421,0.00039236
0.00015178,0.0004091,0.00042584,0.00045931,0.00044257,0.00042584,0.00044257,0.00045094,0.00045931,0.00043421,0.00043421,0.00041747,0.00039236,0.00039236,0.00046768,0.00044257,0.00044257,0.00045094,0.00046768,0.00043421,0.00037563
0.00016224,0.00041747,0.0004091,0.00045931,0.00043421,0.00042584,0.00040073,0.00043421,0.00043421,0.00041747,0.00042584,0.00042584,0.00035889,0.00036726,0.00044257,0.00042584,0.00041747,0.00041747,0.00047605,0.00042584,0.000384
0.00018316,0.00045931,0.0004091,0.00045094,0.00043421,0.00045931,0.0004091,0.00045931,0.00044257,0.00042584,0.00045094,0.00045094,0.000384,0.00039236,0.00044257,0.00042584,0.0004091,0.00043421,0.00045931,0.00046768,0.00043421
0.00019362,0.00048441,0.0004091,0.00046768,0.00047605,0.00048441,0.00043421,0.00050115,0.00046768,0.00045094,0.00048441,0.00045094,0.00045931,0.00044257,0.00044257,0.00045094,0.00042584,0.00044257,0.00045094,0.00047605,0.00045094
0.0001727,0.00047605,0.00043421,0.00045094,0.00050115,0.00047605,0.00044257,0.00050115,0.00047605,0.00045094,0.00048441,0.00044257,0.00049278,0.00044257,0.00045931,0.00044257,0.00045094,0.00045094,0.00042584,0.00046768,0.00042584
0.00015178,0.00045931,0.00045094,0.00042584,0.00047605,0.00044257,0.00045094,0.00045931,0.00045094,0.00040073,0.00044257,0.0004091,0.00047605,0.00041747,0.00044257,0.00044257,0.00045931,0.00041747,0.00041747,0.00042584,0.00035052
0.00013086,0.00043421,0.00045931,0.00040073,0.00045094,0.00039236,0.00045094,0.00045094,0.00044257,0.000384,0.00043421,0.00040073,0.00045931,0.00040073,0.00045094,0.00045094,0.00044257,0.0004091,0.00040073,0.00040073,0.00031705
0.00016224,0.00043421,0.00046768,0.00040073,0.00045094,0.0004091,0.00043421,0.00045931,0.00045094,0.00040073,0.00045931,0.00041747,0.00043421,0.00039236,0.00044257,0.00045931,0.00045094,0.00044257,0.00042584,0.000384,0.00037563
0.00019362,0.00043421,0.00047605,0.00042584,0.00045931,0.00043421,0.00041747,0.00043421,0.00049278,0.00042584,0.00045931,0.00045094,0.00042584,0.0004091,0.00045931,0.00046768,0.00045931,0.00045094,0.00044257,0.00036726,0.00042584
0.00020408,0.00041747,0.00043421,0.0004091,0.00045931,0.00046768,0.00040073,0.00041747,0.00049278,0.00043421,0.00042584,0.00045094,0.0004091,0.000384,0.00043421,0.00045094,0.00044257,0.00040073,0.00042584,0.000384,0.0004091
0.00016224,0.00040073,0.00037563,0.00039236,0.00042584,0.00042584,0.00037563,0.00039236,0.00044257,0.00040073,0.00039236,0.00042584,0.00035889,0.00033379,0.00041747,0.0004091,0.00040073,0.00035052,0.000384,0.00037563,0.00037563
0.00013086,0.0004091,0.00035052,0.00036726,0.00039236,0.0004091,0.00035889,0.00035889,0.00041747,0.00037563,0.00036726,0.00040073,0.00031705,0.00030031,0.0004091,0.00040073,0.00037563,0.00031705,0.00035889,0.000384,0.00033379
0.0001204,0.00037563,0.00036726,0.00035889,0.00037563,0.0004091,0.000384,0.00036726,0.00043421,0.00037563,0.00036726,0.00042584,0.00031705,0.00032542,0.00039236,0.00040073,0.00035889,0.00030868,0.00036726,0.00039236,0.00033379
0.00014132,0.00039236,0.0004091,0.000384,0.000384,0.00043421,0.00040073,0.00040073,0.00044257,0.00041747,0.00040073,0.00045931,0.00035889,0.00037563,0.00041747,0.00043421,0.00039236,0.00035052,0.00040073,0.00041747,0.000384
0.0001727,0.00043421,0.00044257,0.0004091,0.00040073,0.00046768,0.00042584,0.00042584,0.00049278,0.00045094,0.00045094,0.00044257,0.00043421,0.00042584,0.00041747,0.00045931,0.00045094,0.00042584,0.00042584,0.00043421,0.00043421
0.00016224,0.00042584,0.00045094,0.000384,0.00040073,0.00045931,0.00041747,0.00041747,0.00050115,0.00044257,0.00044257,0.00040073,0.00045931,0.00041747,0.0004091,0.00045931,0.00045094,0.00045094,0.00042584,0.0004091,0.00040073
0.0001204,0.00036726,0.0004091,0.00035052,0.00036726,0.00040073,0.00035052,0.00036726,0.00042584,0.00039236,0.00040073,0.00033379,0.0004091,0.000384,0.00037563,0.0004091,0.0004091,0.00041747,0.000384,0.00032542,0.00030031
8.9016e-05,0.00032542,0.00036726,0.00031705,0.00034216,0.00033379,0.00032542,0.00032542,0.00035889,0.00035052,0.00039236,0.00029195,0.00035052,0.00034216,0.00035052,0.00035052,0.00035052,0.00037563,0.00033379,0.00030031,0.00025847
9.9477e-05,0.00034216,0.00036726,0.00032542,0.00036726,0.00032542,0.00034216,0.00030868,0.00035889,0.00035889,0.0004091,0.00034216,0.00035889,0.00032542,0.000384,0.00035889,0.00034216,0.000384,0.00032542,0.00035052,0.00030031
0.0001204,0.00037563,0.00042584,0.00037563,0.00044257,0.00039236,0.00042584,0.000384,0.00041747,0.00042584,0.00048441,0.00043421,0.0004091,0.00036726,0.00045094,0.00044257,0.0004091,0.00045094,0.00035889,0.00041747,0.0004091
0.00015178,0.0004091,0.00049278,0.00043421,0.00050115,0.00046768,0.00046768,0.00046768,0.00048441,0.00050115,0.00051789,0.00050115,0.00045931,0.00043421,0.00050952,0.00050952,0.00049278,0.00048441,0.00042584,0.00045931,0.00048441
0.00016224,0.00045094,0.00049278,0.00044257,0.00050952,0.00050952,0.00045931,0.00050115,0.00048441,0.00050952,0.00049278,0.00050952,0.00048441,0.00045931,0.00052626,0.00050115,0.00052626,0.00047605,0.00045094,0.00045094,0.00045931
0.00013086,0.00043421,0.00047605,0.00042584,0.00045094,0.00045931,0.00042584,0.00047605,0.00045094,0.00045094,0.00045094,0.00047605,0.00044257,0.00043421,0.00045931,0.00046768,0.00049278,0.00042584,0.00045931,0.000384,0.000384
0.0001204,0.00041747,0.00045094,0.00043421,0.00043421,0.0004091,0.00041747,0.00045094,0.00044257,0.00041747,0.00039236,0.00043421,0.0004091,0.00041747,0.00041747,0.00042584,0.00046768,0.00041747,0.00046768,0.00036726,0.00034216
0.00015178,0.00043421,0.00047605,0.00046768,0.00045094,0.00041747,0.00045931,0.00045094,0.00047605,0.00043421,0.0004091,0.00043421,0.00041747,0.00041747,0.00042584,0.00044257,0.00048441,0.00045931,0.00048441,0.00040073,0.00040073
0.00018316,0.00045094,0.00050952,0.00049278,0.00050115,0.00045094,0.00050115,0.00050952,0.00050952,0.00045931,0.00044257,0.00045931,0.00044257,0.00043421,0.00046768,0.00048441,0.00049278,0.00050115,0.00050115,0.00045094,0.00048441
0.00018316,0.00045931,0.00052626,0.00045931,0.00050952,0.00045931,0.00049278,0.00050115,0.00050115,0.00044257,0.00047605,0.00048441,0.00045094,0.00043421,0.00051789,0.00049278,0.00050952,0.00051789,0.00050952,0.00045094,0.00050952
0.0001727,0.00042584,0.00050115,0.0004091,0.00045931,0.00043421,0.00045094,0.00045931,0.00046768,0.00042584,0.00045094,0.00046768,0.00041747,0.00039236,0.00049278,0.00048441,0.00048441,0.00048441,0.00045931,0.00041747,0.00046768
0.00015178,0.00039236,0.00043421,0.00036726,0.00042584,0.00041747,0.00040073,0.00042584,0.00040073,0.00040073,0.00041747,0.00042584,0.00040073,0.00037563,0.00045931,0.00046768,0.00044257,0.00045094,0.00043421,0.000384,0.0004091
0.00014132,0.000384,0.00040073,0.00036726,0.00040073,0.00040073,0.00035052,0.0004091,0.000384,0.00040073,0.0004091,0.000384,0.00042584,0.000384,0.00043421,0.00045931,0.00044257,0.00044257,0.00044257,0.00039236,0.00040073
0.00018316,0.00041747,0.00041747,0.00039236,0.00041747,0.00040073,0.00035052,0.00040073,0.00040073,0.0004091,0.0004091,0.000384,0.00045094,0.00041747,0.00041747,0.00045094,0.00044257,0.00043421,0.00045094,0.00041747,0.00041747
0.00018316,0.00043421,0.00042584,0.0004091,0.00040073,0.00042584,0.00035889,0.0004091,0.00041747,0.00041747,0.0004091,0.00042584,0.00043421,0.0004091,0.00042584,0.00044257,0.00044257,0.00045094,0.00043421,0.00042584,0.00045094
0.00015178,0.0004091,0.00040073,0.000384,0.00039236,0.00042584,0.00035052,0.00040073,0.0004091,0.00039236,0.00039236,0.00042584,0.00039236,0.000384,0.0004091,0.00043421,0.00041747,0.0004091,0.00040073,0.0004091,0.00042584
0.0001204,0.00036726,0.00035889,0.00037563,0.00037563,0.0004091,0.00033379,0.000384,0.00041747,0.00035052,0.00036726,0.00042584,0.00039236,0.00036726,0.00041747,0.0004091,0.000384,0.0004091,0.00039236,0.00039236,0.00039236
0.00013086,0.00035889,0.00034216,0.00037563,0.00037563,0.00040073,0.00035052,0.00037563,0.00041747,0.00033379,0.00037563,0.00040073,0.000384,0.00035889,0.0004091,0.00039236,0.00034216,0.00041747,0.00039236,0.00037563,0.00037563
0.00013086,0.00035889,0.00039236,0.00041747,0.00042584,0.00041747,0.00035889,0.000384,0.00045931,0.00035889,0.00040073,0.00039236,0.00039236,0.00037563,0.0004091,0.00040073,0.00035052,0.0004091,0.0004091,0.000384,0.000384
0.00015178,0.00039236,0.00042584,0.00045931,0.00044257,0.00044257,0.00037563,0.00041747,0.00048441,0.0004091,0.00043421,0.0004091,0.00042584,0.0004091,0.00041747,0.00041747,0.00040073,0.00042584,0.00044257,0.00042584,0.00040073
0.00016224,0.00040073,0.00045931,0.00046768,0.00044257,0.00045094,0.00041747,0.00045094,0.00046768,0.00042584,0.00042584,0.00042584,0.00044257,0.00042584,0.0004091,0.0004091,0.00042584,0.00042584,0.00045094,0.00041747,0.000384
0.00015178,0.00039236,0.00042584,0.00044257,0.00041747,0.00042584,0.00042584,0.00043421,0.00040073,0.0004091,0.00040073,0.00042584,0.00042584,0.00040073,0.00041747,0.00040073,0.00043421,0.00040073,0.00042584,0.00037563,0.00037563
0.00013086,0.00036726,0.00037563,0.00040073,0.00039236,0.00039236,0.00041747,0.00039236,0.000384,0.00036726,0.00037563,0.0004091,0.00039236,0.00036726,0.00040073,0.000384,0.00043421,0.00035889,0.00039236,0.00035889,0.00032542
0.00014132,0.00036726,0.00035052,0.000384,0.00039236,0.000384,0.00041747,0.00036726,0.00040073,0.00035052,0.00036726,0.00037563,0.0004091,0.00037563,0.00042584,0.00040073,0.00045094,0.00034216,0.00036726,0.000384,0.00032542
0.00016224,0.00040073,0.00040073,0.00040073,0.00039236,0.00040073,0.00043421,0.00036726,0.00042584,0.00039236,0.000384,0.00039236,0.00044257,0.000384,0.00047605,0.00044257,0.00045094,0.00036726,0.000384,0.00044257,0.00037563
0.00018316,0.00041747,0.00045094,0.0004091,0.00042584,0.00044257,0.00045931,0.0004091,0.00045931,0.00043421,0.00041747,0.00042584,0.00049278,0.00041747,0.00051789,0.00049278,0.00049278,0.00041747,0.00043421,0.00051789,0.00045931
0.0001727,0.00042584,0.00047605,0.00041747,0.00042584,0.00045094,0.00048441,0.00042584,0.00047605,0.00045094,0.00041747,0.00045094,0.00051789,0.00045931,0.00053462,0.00054299,0.00055136,0.00050952,0.00054299,0.00060157,0.0005681
0.00013086,0.00040073,0.00044257,0.00040073,0.00041747,0.00044257,0.00047605,0.00042584,0.00044257,0.00043421,0.00040073,0.00045094,0.00050115,0.00048441,0.00055136,0.00061831,0.00060994,0.00064341,0.00066851,0.00071872,0.00069362
0.0001204,0.00037563,0.00039236,0.00035889,0.0004091,0.00043421,0.00043421,0.0004091,0.00040073,0.00044257,0.00040073,0.00044257,0.00049278,0.00050952,0.00060157,0.00070199,0.00073546,0.00081077,0.00084425,0.00088609,0.00086935
0.00013086,0.00037563,0.00039236,0.00033379,0.00043421,0.00042584,0.00040073,0.000384,0.0004091,0.00045094,0.00043421,0.00046768,0.00049278,0.00055136,0.00065178,0.00081077,0.00088609,0.00098651,0.0010535,0.0011288,0.0010953
0.00014132,0.00043421,0.00043421,0.00039236,0.00049278,0.00046768,0.00040073,0.00043421,0.00045094,0.00047605,0.00049278,0.00051789,0.0005681,0.00065178,0.00076057,0.0009363,0.0010702,0.0011706,0.0013045,0.0014217,0.0013882
0.00015178,0.00049278,0.00048441,0.00046768,0.00053462,0.00050115,0.00043421,0.00048441,0.00046768,0.00053462,0.00055136,0.0005681,0.00067688,0.0007522,0.00090282,0.0010953,0.0012794,0.0013631,0.0015974,0.0017229,0.0016894
0.0001727,0.00053462,0.00050952,0.00048441,0.00053462,0.00053462,0.00045931,0.00050952,0.00049278,0.00055136,0.00060157,0.00062667,0.00076893,0.00082751,0.00102,0.0012459,0.0014551,0.0015388,0.0017982,0.0019405,0.0019154
0.00016224,0.00051789,0.00048441,0.00046768,0.00050115,0.00053462,0.00049278,0.00051789,0.00050952,0.00054299,0.00060157,0.00066851,0.00081077,0.00087772,0.0010953,0.0013463,0.0015723,0.0016727,0.0019237,0.002066,0.0020744
0.00013086,0.00047605,0.00045094,0.00045931,0.00044257,0.00047605,0.00047605,0.00046768,0.00050115,0.00053462,0.00057646,0.00066851,0.00081077,0.00091119,0.0011288,0.0014049,0.0016225,0.0017982,0.0019823,0.0021413,0.0021413
0.0001204,0.00042584,0.00041747,0.00045931,0.0004091,0.00042584,0.00045094,0.00042584,0.00049278,0.00054299,0.00055973,0.00068525,0.00081914,0.00095303,0.0011706,0.00143,0.0016643,0.0018903,0.0020242,0.0021497,0.0021832
0.00013086,0.0004091,0.00043421,0.00047605,0.00042584,0.00040073,0.00045094,0.00041747,0.00050952,0.0005681,0.0005681,0.00072709,0.00084425,0.00098651,0.0012208,0.0014886,0.0017229,0.0019237,0.0020409,0.0021581,0.0021999
0.00013086,0.00041747,0.00045094,0.00047605,0.00042584,0.00039236,0.00042584,0.00044257,0.00052626,0.00055973,0.00060994,0.00076893,0.00086098,0.0010451,0.0012794,0.0015388,0.0017815,0.0019321,0.0020995,0.0021413,0.0021915
0.00013086,0.0004091,0.00045094,0.00045931,0.00042584,0.0004091,0.00043421,0.00045094,0.00051789,0.00052626,0.00062667,0.0007522,0.00086935,0.0010953,0.0012878,0.0015472,0.001815,0.0019321,0.0020911,0.0020995,0.0021078
0.00013086,0.00039236,0.00042584,0.00041747,0.0004091,0.00040073,0.00041747,0.00045094,0.00046768,0.00050115,0.00065178,0.00070199,0.00084425,0.0010869,0.001271,0.0015472,0.0017647,0.0018735,0.0019823,0.0020242,0.0020074
0.00013086,0.00037563,0.00037563,0.00034216,0.00037563,0.00041747,0.00040073,0.00042584,0.00042584,0.00048441,0.00065178,0.00069362,0.00083588,0.0010702,0.0012459,0.0015137,0.0016978,0.0017815,0.0018568,0.0019154,0.0018735
0.00013086,0.00037563,0.00036726,0.00033379,0.00036726,0.00041747,0.000384,0.00039236,0.00043421,0.00051789,0.00065178,0.00072709,0.00088609,0.0010702,0.0012627,0.0014886,0.0016727,0.0017229,0.0017815,0.0018233,0.0017815
0.00014132,0.00039236,0.00039236,0.000384,0.00040073,0.00044257,0.00039236,0.00041747,0.00045931,0.00055973,0.00067688,0.00081077,0.00099487,0.0011455,0.0013212,0.0015137,0.0016978,0.0016894,0.0017564,0.0017647,0.0017313
0.00015178,0.00042584,0.00042584,0.00044257,0.00044257,0.00044257,0.0004091,0.00045094,0.00050952,0.00057646,0.00071036,0.00087772,0.0010702,0.0012376,0.0013882,0.0015806,0.0017313,0.0016894,0.0017396,0.0016643,0.0016894
0.00013086,0.00041747,0.00040073,0.00045094,0.00045094,0.0004091,0.00041747,0.00045931,0.00054299,0.00058483,0.00074383,0.00089446,0.0010869,0.0012543,0.00143,0.0015806,0.0017229,0.0016727,0.0016894,0.0015639,0.0016309
0.0001204,0.00036726,0.00036726,0.00039236,0.00042584,0.00036726,0.00042584,0.00043421,0.00052626,0.0005681,0.0007522,0.00087772,0.0010702,0.0012292,0.0014384,0.0015472,0.0016476,0.0016392,0.001589,0.0014551,0.0015304
0.0001204,0.00035052,0.000384,0.00037563,0.00039236,0.00036726,0.00042584,0.00041747,0.00050952,0.00055973,0.00074383,0.00087772,0.0010535,0.0012041,0.0014384,0.0015221,0.0015639,0.0015974,0.0014719,0.0013798,0.0014384
0.00014132,0.000384,0.000384,0.00041747,0.00039236,0.000384,0.00044257,0.00041747,0.00050952,0.0005932,0.0007522,0.00088609,0.0010702,0.0012292,0.0014468,0.0015221,0.0015137,0.0015221,0.0014133,0.001338,0.0013798
0.00015178,0.00041747,0.00039236,0.00045094,0.0004091,0.00042584,0.00045931,0.00043421,0.00055973,0.00060994,0.00076057,0.00091119,0.0010786,0.0012794,0.0014217,0.0015221,0.0014802,0.0014551,0.0013463,0.0013045,0.0013045
0.00013086,0.00042584,0.00036726,0.00044257,0.00041747,0.00044257,0.00045931,0.00046768,0.0005932,0.00061831,0.00076893,0.00095303,0.0010953,0.0012878,0.0013965,0.0014802,0.0014384,0.0013714,0.0012627,0.0012292,0.0011873
0.0001204,0.000384,0.00031705,0.000384,0.00039236,0.0004091,0.00044257,0.00045931,0.00057646,0.0005932,0.00076057,0.00096977,0.0011037,0.0012794,0.0013631,0.0013965,0.0013714,0.001271,0.0011873,0.0011037,0.0010702
9.9477e-05,0.00035052,0.00029195,0.00030868,0.00037563,0.00040073,0.0004091,0.00044257,0.00053462,0.0005932,0.00076057,0.00095303,0.0010953,0.0012376,0.0013296,0.0013045,0.0012627,0.0011288,0.0010869,0.00098651,0.00096977
7.8556e-05,0.00034216,0.00030868,0.00028358,0.00035889,0.00035889,0.00037563,0.00042584,0.00050115,0.0005932,0.0007773,0.00095303,0.0010869,0.001179,0.0013463,0.0012292,0.0011706,0.0010535,0.00099487,0.00088609,0.00087772
7.8556e-05,0.00035889,0.00034216,0.00031705,0.00034216,0.00036726,0.00039236,0.00042584,0.00046768,0.00058483,0.00080241,0.00096977,0.0010953,0.0011706,0.001338,0.0012292,0.001112,0.0010451,0.00092793,0.00085262,0.00079404
8.9016e-05,0.00039236,0.00037563,0.00035889,0.00035889,0.00040073,0.0004091,0.00043421,0.00046768,0.00061831,0.00084425,0.00099487,0.001112,0.0011957,0.0012878,0.0012041,0.0010953,0.0010283,0.00084425,0.00081914,0.00076893
9.9477e-05,0.00041747,0.00037563,0.00036726,0.00040073,0.00042584,0.00042584,0.00045931,0.00051789,0.00064341,0.00089446,0.00102,0.0011288,0.0012041,0.0012543,0.0011622,0.0010869,0.00096977,0.00081077,0.00076893,0.00076893
0.0001204,0.00043421,0.00037563,0.000384,0.00040073,0.00042584,0.00043421,0.00049278,0.00058483,0.00066851,0.00091956,0.0010283,0.0011706,0.0011957,0.0012376,0.001112,0.0010367,0.00089446,0.00076893,0.00071872,0.00074383
0.00013086,0.00043421,0.000384,0.00039236,0.00039236,0.00042584,0.00042584,0.00052626,0.00063504,0.00071872,0.00089446,0.0010116,0.0011873,0.0011873,0.0012376,0.0010702,0.0009614,0.00083588,0.00072709,0.00067688,0.00069362
0.00015178,0.00041747,0.0004091,0.0004091,0.00039236,0.00044257,0.00043421,0.00052626,0.00066015,0.00076057,0.00088609,0.0010367,0.0011873,0.001179,0.0012208,0.0010283,0.00090282,0.00076893,0.00069362,0.00062667,0.00065178
0.0001727,0.00042584,0.00045094,0.00045931,0.00040073,0.00045931,0.00045931,0.00055136,0.00066851,0.00081077,0.00091956,0.0010953,0.0012124,0.001179,0.0012041,0.0010283,0.00087772,0.00076057,0.00066015,0.00060157,0.00061831
0.00018316,0.00045931,0.00047605,0.00050115,0.00042584,0.00050115,0.00048441,0.0005681,0.00067688,0.00082751,0.00094467,0.0011288,0.0012376,0.0011957,0.001179,0.0010451,0.00085262,0.00076893,0.00063504,0.00060157,0.00058483
0.0001727,0.00044257,0.00046768,0.00049278,0.00045931,0.00051789,0.00050115,0.0005681,0.00068525,0.00082751,0.00097814,0.0011371,0.0012292,0.0011706,0.0011288,0.00099487,0.00086098,0.0007522,0.00057646,0.0005681,0.00055136
0.0001727,0.00042584,0.00043421,0.00044257,0.00045094,0.00050952,0.00049278,0.00054299,0.00066015,0.00082751,0.00099487,0.0010953,0.0011873,0.001112,0.0010535,0.00091119,0.00083588,0.00071872,0.00050115,0.00052626,0.00052626
0.00015178,0.00040073,0.00041747,0.00041747,0.00043421,0.00048441,0.00045931,0.00048441,0.00066015,0.00081914,0.00099487,0.0010367,0.0011371,0.0010451,0.00099487,0.00085262,0.00076893,0.00066851,0.00046768,0.00049278,0.00049278
0.00016224,0.00040073,0.00042584,0.00041747,0.00043421,0.00046768,0.00045931,0.00050115,0.00070199,0.00082751,0.00098651,0.0010032,0.0011288,0.00102,0.00094467,0.00083588,0.00069362,0.00062667,0.00046768,0.00046768,0.00047605
0.00015178,0.00042584,0.00045094,0.00045931,0.00043421,0.00047605,0.00048441,0.0005681,0.00073546,0.00085262,0.00098651,0.00102,0.0011037,0.0010283,0.00091956,0.00081914,0.00065178,0.00060157,0.00047605,0.00047605,0.00046768
0.0001727,0.00043421,0.00045094,0.00046768,0.00045094,0.00049278,0.00048441,0.0005932,0.00070199,0.00087772,0.0009614,0.0010451,0.0010618,0.0010116,0.00091956,0.00078567,0.00062667,0.00058483,0.00047605,0.00049278,0.00045094
0.00016224,0.00040073,0.00042584,0.00041747,0.00041747,0.00046768,0.00049278,0.0005932,0.00067688,0.00086098,0.00092793,0.0010283,0.00102,0.0009363,0.00085262,0.00071872,0.00057646,0.00054299,0.00048441,0.00046768,0.00044257
0.00014132,0.00034216,0.000384,0.00036726,0.00037563,0.00044257,0.00045931,0.00058483,0.00062667,0.00083588,0.00088609,0.0010116,0.00095303,0.00086098,0.00079404,0.00064341,0.00052626,0.00047605,0.00045931,0.00041747,0.00041747
0.00014132,0.00032542,0.00035889,0.00036726,0.00036726,0.00043421,0.00044257,0.00054299,0.00060994,0.00082751,0.00086935,0.00097814,0.00089446,0.00080241,0.00076057,0.00061831,0.00049278,0.00044257,0.00041747,0.00040073,0.00037563
0.00015178,0.00035052,0.00039236,0.000384,0.000384,0.00045931,0.00045931,0.00053462,0.00063504,0.00085262,0.00091119,0.00097814,0.00087772,0.00081077,0.00074383,0.00062667,0.00053462,0.00043421,0.00043421,0.00042584,0.00037563
0.0001727,0.00040073,0.00043421,0.00045094,0.00045094,0.00049278,0.00050115,0.00058483,0.00067688,0.00092793,0.00096977,0.0010116,0.00089446,0.00081914,0.00074383,0.00062667,0.00055973,0.00046768,0.00045931,0.00043421,0.00039236
0.00020408,0.00042584,0.00044257,0.00048441,0.00048441,0.00052626,0.00052626,0.00060994,0.00074383,0.00098651,0.0010116,0.0010367,0.00092793,0.00083588,0.00076057,0.00060157,0.00055973,0.00049278,0.00048441,0.00043421,0.0004091
0.00020408,0.00045094,0.00043421,0.00045094,0.00050952,0.00050952,0.00050115,0.00060994,0.00076893,0.00098651,0.00099487,0.0010116,0.00091119,0.00080241,0.0007522,0.0005681,0.00052626,0.00049278,0.00045931,0.00044257,0.00041747
0.00019362,0.00043421,0.00036726,0.0004091,0.00046768,0.00047605,0.00047605,0.00060994,0.00076893,0.00094467,0.00096977,0.00094467,0.00088609,0.00076057,0.00066015,0.00052626,0.00050115,0.00047605,0.0004091,0.00041747,0.00041747
0.00018316,0.00037563,0.00031705,0.000384,0.0004091,0.00043421,0.00045931,0.0005932,0.0007522,0.00091119,0.00090282,0.00089446,0.00084425,0.00069362,0.0005681,0.00051789,0.00046768,0.00043421,0.00039236,0.00040073,0.00039236
0.00020408,0.00035052,0.00030031,0.00039236,0.00037563,0.00041747,0.00044257,0.00058483,0.00076057,0.00087772,0.00086098,0.00089446,0.00081914,0.00066851,0.00052626,0.00050952,0.00044257,0.00041747,0.00039236,0.00040073,0.00036726
0.00019362,0.00037563,0.00032542,0.0004091,0.000384,0.00045094,0.00045931,0.00060994,0.0007773,0.00089446,0.00086935,0.00088609,0.00078567,0.00066851,0.00054299,0.00049278,0.00045931,0.0004091,0.00041747,0.00040073,0.000384
0.00018316,0.0004091,0.00037563,0.00042584,0.00040073,0.00047605,0.00051789,0.00061831,0.00081914,0.00091119,0.00091119,0.00089446,0.00076057,0.00066851,0.0005681,0.00051789,0.00048441,0.00043421,0.00043421,0.00041747,0.00040073
0.00018316,0.00042584,0.00039236,0.00042584,0.00041747,0.00048441,0.00053462,0.00064341,0.00082751,0.00092793,0.00091119,0.00087772,0.0007522,0.00064341,0.00060994,0.00051789,0.00046768,0.00041747,0.00043421,0.00039236,0.00040073
0.00014132,0.00040073,0.000384,0.00041747,0.0004091,0.00045931,0.00055136,0.00066851,0.00082751,0.00091956,0.00086098,0.00081914,0.00071036,0.00058483,0.00057646,0.00048441,0.00043421,0.00037563,0.00041747,0.00035889,0.00036726
0.0001204,0.00036726,0.00037563,0.0004091,0.00040073,0.00041747,0.00054299,0.00066851,0.00081077,0.00090282,0.00081077,0.00076893,0.00066851,0.00052626,0.00050952,0.00045094,0.00041747,0.00034216,0.000384,0.00031705,0.00035889
0.00015178,0.00036726,0.00037563,0.00039236,0.0004091,0.0004091,0.00055136,0.00065178,0.00080241,0.00087772,0.0007773,0.00072709,0.00063504,0.00048441,0.00046768,0.00043421,0.00045931,0.00035052,0.00036726,0.00032542,0.00035052
