0.00013642,0.00019918,0.00019918,0.00022429,0.00026195,0.00031216,0.0002996,0.00033098,0.00029333,0.00030588,0.00033726,0.00035609,0.00035609,0.00028705,0.00037492,0.00030588,0.00033726,0.00034354,0.00033098,0.00035609,0.00035609
0.0001427,0.00019291,0.00021174,0.00023684,0.00028077,0.00031843,0.00030588,0.00034354,0.0002996,0.00031216,0.00034981,0.00037492,0.00036864,0.00030588,0.00039375,0.00033726,0.00035609,0.00036236,0.00035609,0.00037492,0.00036864
0.00013642,0.00017408,0.00020546,0.00023684,0.00028077,0.00031216,0.00030588,0.00034354,0.00029333,0.00030588,0.00034981,0.00036864,0.00036236,0.00031843,0.00039375,0.00035609,0.00035609,0.00035609,0.00035609,0.00037492,0.00035609
0.00011132,0.0001427,0.00018663,0.00021174,0.00026822,0.00028705,0.00028077,0.00032471,0.0002745,0.0002745,0.00033726,0.00034981,0.00033726,0.00031843,0.00038119,0.00035609,0.00034981,0.00033726,0.00034354,0.00035609,0.00033726
7.9938e-05,0.00011759,0.00015525,0.00018663,0.00024939,0.00024939,0.00024939,0.00029333,0.00024939,0.00023684,0.00031216,0.00031843,0.0002996,0.00031216,0.00036236,0.00034981,0.00032471,0.00031216,0.00031216,0.00033098,0.00031216
4.8557e-05,9.8766e-05,0.00013015,0.00015525,0.00022429,0.00021174,0.00021801,0.00026195,0.00023057,0.00020546,0.00028705,0.00028705,0.00026822,0.0002996,0.00034354,0.00033726,0.00030588,0.00028077,0.00028077,0.00030588,0.00029333
2.3452e-05,8.6214e-05,0.00010504,0.00013642,0.00020546,0.00018663,0.00019291,0.00023684,0.00021174,0.00018663,0.00026195,0.00026822,0.00025567,0.00029333,0.00032471,0.00031843,0.00028077,0.00026822,0.00024939,0.00028705,0.0002745
1.7176e-05,9.249e-05,9.8766e-05,0.00013015,0.00019291,0.00017408,0.00018036,0.00021801,0.00020546,0.00018663,0.00025567,0.00026195,0.00025567,0.0002996,0.00031843,0.00030588,0.0002745,0.00026822,0.00023057,0.0002745,0.0002745
2.3452e-05,9.8766e-05,0.00010504,0.00013015,0.00019918,0.00018663,0.00019291,0.00021801,0.00021801,0.00020546,0.00025567,0.0002745,0.00026822,0.00031216,0.00032471,0.0002996,0.00028077,0.00028077,0.00023057,0.00028077,0.00028077
4.8557e-05,0.00011759,0.00013015,0.00014898,0.00021174,0.00021174,0.00021174,0.00023684,0.00024312,0.00023057,0.00026822,0.0002996,0.0002996,0.00033726,0.00033098,0.0002996,0.00031216,0.00030588,0.00024312,0.00029333,0.00030588
7.3661e-05,0.0001427,0.00015525,0.00017408,0.00023684,0.00024939,0.00024312,0.00026195,0.00028077,0.00026822,0.00029333,0.00033098,0.00033098,0.00036864,0.00034354,0.00031216,0.00034981,0.00034354,0.0002745,0.00031216,0.00033726
0.00010504,0.0001678,0.00018036,0.00019918,0.00026195,0.00028077,0.0002745,0.0002996,0.00031216,0.0002996,0.00032471,0.00036236,0.00036236,0.00039375,0.00034981,0.00031843,0.00039375,0.00037492,0.00030588,0.00034354,0.00037492
0.00013642,0.00018663,0.00019918,0.00021801,0.00028077,0.00030588,0.00029333,0.00033098,0.00033726,0.00033098,0.00034981,0.00038747,0.00038747,0.00041257,0.00035609,0.00033098,0.00042513,0.00039375,0.00034354,0.00036864,0.00041257
0.00016153,0.00019918,0.00020546,0.00023684,0.00028705,0.00031843,0.00030588,0.00034981,0.00034354,0.00034354,0.00035609,0.00040002,0.00040002,0.00041257,0.00036236,0.00033726,0.00044395,0.0004063,0.00036864,0.00038119,0.00043768
0.00017408,0.00019918,0.00019918,0.00024312,0.0002745,0.00031216,0.00030588,0.00035609,0.00034354,0.00034354,0.00034981,0.00039375,0.00039375,0.00039375,0.00035609,0.00033726,0.00044395,0.00040002,0.00037492,0.00038119,0.00044395
0.00017408,0.00018663,0.00018036,0.00024312,0.00025567,0.00029333,0.00029333,0.00034981,0.00033098,0.00033726,0.00033726,0.00037492,0.00038119,0.00037492,0.00034981,0.00033098,0.0004314,0.00038747,0.00037492,0.00036864,0.00043768
0.0001678,0.0001678,0.00015525,0.00024312,0.00022429,0.0002745,0.0002745,0.00033726,0.00031216,0.00031843,0.00031216,0.00034981,0.00036236,0.00034981,0.00033726,0.00032471,0.0004063,0.00036236,0.00036236,0.00034981,0.00041885
0.00014898,0.00014898,0.00013642,0.00023057,0.00019918,0.00024939,0.00025567,0.00031216,0.0002996,0.0002996,0.00029333,0.00033098,0.00033726,0.00033098,0.00033098,0.00031843,0.00038747,0.00033726,0.00035609,0.00033098,0.00040002
0.00013642,0.00013015,0.00011759,0.00021801,0.00018663,0.00023684,0.00024312,0.0002996,0.00029333,0.00028705,0.00028077,0.00031843,0.00033098,0.00033098,0.00032471,0.00031843,0.00037492,0.00031843,0.00035609,0.00032471,0.00038747
0.00013015,0.00011759,0.00011132,0.00020546,0.00019291,0.00023684,0.00023684,0.00028705,0.0002996,0.00028077,0.00028077,0.00031843,0.00033098,0.00033726,0.00033098,0.00032471,0.00037492,0.00031216,0.00036236,0.00033098,0.00038119
0.00013015,0.00011132,0.00011759,0.00019918,0.00020546,0.00024312,0.00024312,0.00028705,0.00031216,0.00029333,0.00029333,0.00033098,0.00034354,0.00036236,0.00034354,0.00033726,0.00038747,0.00031843,0.00036864,0.00034981,0.00038119
0.0001427,0.00011759,0.00013015,0.00020546,0.00022429,0.00026195,0.00026195,0.00029333,0.00033098,0.00030588,0.00031216,0.00034981,0.00036864,0.00039375,0.00036864,0.00036236,0.00040002,0.00033726,0.00037492,0.00037492,0.00038747
0.00014898,0.00012387,0.00014898,0.00022429,0.00024939,0.00028705,0.00028077,0.00030588,0.00034981,0.00032471,0.00033726,0.00037492,0.00038747,0.00041885,0.00039375,0.00038119,0.00041257,0.00037492,0.00038119,0.00040002,0.00040002
0.00015525,0.00013015,0.0001678,0.00024312,0.00026195,0.00030588,0.0002996,0.00031216,0.00036236,0.00033726,0.00036236,0.00040002,0.0004063,0.00043768,0.00041257,0.00040002,0.00041885,0.0004063,0.00038747,0.00041885,0.00041885
0.00014898,0.00013642,0.00018036,0.00026195,0.0002745,0.00031843,0.00031216,0.00031216,0.00036236,0.00034354,0.00038119,0.00041257,0.00041257,0.00043768,0.00041885,0.00041257,0.00041885,0.00042513,0.00038747,0.00042513,0.00043768
0.00013642,0.00013015,0.00018663,0.00026822,0.00028077,0.00031843,0.00031216,0.00031216,0.00035609,0.00034354,0.00039375,0.00042513,0.0004063,0.0004314,0.00041257,0.00041257,0.0004063,0.00043768,0.00038747,0.00041885,0.00044395
0.00011759,0.00011759,0.00018036,0.00026195,0.0002745,0.00031216,0.00031216,0.00030588,0.00033726,0.00034354,0.00038747,0.00042513,0.00040002,0.00041257,0.00038747,0.00040002,0.00039375,0.00043768,0.00038119,0.0004063,0.00045023
9.8766e-05,0.00010504,0.0001678,0.00025567,0.00026822,0.00029333,0.0002996,0.0002996,0.00031216,0.00033098,0.00036864,0.00041257,0.00038119,0.00040002,0.00036864,0.00038119,0.00038119,0.00041885,0.00036864,0.00038747,0.00043768
8.6214e-05,9.8766e-05,0.00015525,0.00024312,0.00026195,0.0002745,0.00029333,0.00029333,0.00029333,0.00031843,0.00034981,0.00040002,0.00037492,0.00038119,0.00034981,0.00035609,0.00036864,0.0004063,0.00036236,0.00037492,0.00042513
8.6214e-05,9.8766e-05,0.0001427,0.00024312,0.00025567,0.00026195,0.00028705,0.00029333,0.00028705,0.00031216,0.00033098,0.00038747,0.00036864,0.00037492,0.00033726,0.00034354,0.00036236,0.00039375,0.00035609,0.00036864,0.00041257
9.249e-05,0.00010504,0.0001427,0.00024312,0.00025567,0.00026195,0.00028705,0.0002996,0.00029333,0.00030588,0.00032471,0.00038119,0.00037492,0.00037492,0.00034354,0.00033726,0.00036236,0.00039375,0.00035609,0.00037492,0.0004063
0.00010504,0.00011132,0.00014898,0.00024939,0.00026195,0.00026822,0.0002996,0.00031216,0.00031216,0.00031843,0.00032471,0.00038747,0.00038747,0.00038119,0.00034981,0.00034354,0.00037492,0.00039375,0.00036236,0.00038119,0.0004063
0.00013015,0.00013015,0.0001678,0.00025567,0.0002745,0.00028705,0.00032471,0.00033098,0.00033726,0.00033726,0.00033726,0.00039375,0.0004063,0.00039375,0.00036864,0.00035609,0.00038747,0.00040002,0.00037492,0.00039375,0.00041885
0.00015525,0.00014898,0.00019291,0.00026822,0.00029333,0.0002996,0.00034354,0.00034354,0.00036864,0.00035609,0.00034354,0.0004063,0.00041885,0.00041257,0.00038747,0.00036864,0.00040002,0.0004063,0.00039375,0.00040002,0.0004314
0.00017408,0.0001678,0.00021174,0.0002745,0.00031216,0.00031216,0.00036236,0.00034981,0.00040002,0.00037492,0.00034981,0.00041257,0.0004314,0.00041885,0.0004063,0.00038747,0.0004063,0.00041257,0.00041257,0.00040002,0.00044395
0.00017408,0.00018036,0.00022429,0.00026822,0.00031843,0.00030588,0.00036236,0.00034354,0.0004063,0.00038119,0.00034981,0.00041257,0.0004314,0.00042513,0.00041257,0.00039375,0.00040002,0.00041885,0.00041257,0.00039375,0.00043768
0.00016153,0.00018036,0.00021801,0.00025567,0.00031843,0.00028705,0.00034981,0.00033098,0.00040002,0.00038119,0.00033726,0.00040002,0.00041885,0.00041257,0.0004063,0.00039375,0.00038119,0.0004063,0.0004063,0.00037492,0.00041885
0.0001427,0.00018036,0.00020546,0.00023057,0.0002996,0.00025567,0.00032471,0.00031216,0.00036864,0.00036864,0.00033098,0.00037492,0.00039375,0.00038747,0.00038119,0.00038119,0.00034981,0.00039375,0.00038747,0.00034354,0.00038747
0.00011132,0.00017408,0.00018036,0.00020546,0.00026822,0.00022429,0.0002996,0.00029333,0.00033098,0.00034981,0.00031843,0.00034354,0.00036864,0.00035609,0.00035609,0.00036236,0.00032471,0.00037492,0.00036236,0.00031216,0.00034981
9.249e-05,0.00016153,0.00016153,0.00018036,0.00023057,0.00019918,0.0002745,0.0002745,0.00028705,0.00032471,0.00031216,0.00031216,0.00033726,0.00033098,0.00032471,0.00033098,0.0002996,0.00035609,0.00033726,0.00028077,0.00032471
7.9938e-05,0.00015525,0.00014898,0.00017408,0.00020546,0.00018036,0.00025567,0.00025567,0.00025567,0.00031216,0.00031216,0.00029333,0.00031216,0.00031216,0.00030588,0.00030588,0.00029333,0.00034981,0.00031843,0.00026822,0.00030588
9.249e-05,0.00014898,0.00014898,0.00018663,0.00019291,0.00018036,0.00025567,0.00024939,0.00024939,0.0002996,0.00031843,0.00029333,0.00029333,0.00030588,0.00030588,0.00028705,0.00029333,0.00035609,0.00031843,0.00026822,0.00030588
0.00011759,0.00015525,0.0001678,0.00020546,0.00019918,0.00018663,0.00025567,0.00025567,0.00025567,0.00030588,0.00033726,0.00031216,0.00029333,0.00031843,0.00031843,0.00028705,0.00031843,0.00036864,0.00033098,0.00028705,0.00031843
0.00014898,0.00017408,0.00019291,0.00023684,0.00021174,0.00021174,0.00026822,0.00026822,0.00028077,0.00031216,0.00036236,0.00034354,0.00031216,0.00034354,0.00033726,0.0002996,0.00034354,0.00040002,0.00034981,0.00031843,0.00033726
0.00018036,0.00018663,0.00022429,0.00026822,0.00023057,0.00023684,0.00028077,0.00029333,0.00031216,0.00032471,0.00039375,0.00037492,0.00033726,0.00036864,0.00035609,0.00031843,0.00036864,0.00042513,0.00037492,0.00034981,0.00035609
0.00019918,0.00019918,0.00024312,0.00028077,0.00024939,0.00026822,0.0002996,0.00031843,0.00033726,0.00033726,0.00041257,0.00040002,0.00036236,0.00039375,0.00036864,0.00033726,0.00038747,0.00045023,0.00039375,0.00036864,0.00036864
0.00019918,0.00019918,0.00024312,0.00028077,0.00025567,0.00028705,0.00030588,0.00033098,0.00034981,0.00033726,0.00041257,0.0004063,0.00037492,0.00040002,0.00037492,0.00034981,0.00038747,0.00045651,0.0004063,0.00037492,0.00036864
0.00017408,0.00019291,0.00023057,0.00026195,0.00025567,0.00029333,0.00030588,0.00032471,0.00034981,0.00031843,0.00038747,0.00040002,0.00036236,0.00038119,0.00037492,0.00034354,0.00036864,0.00045023,0.0004063,0.00036864,0.00035609
0.00013642,0.00017408,0.00019918,0.00023057,0.00023684,0.00028705,0.00029333,0.00030588,0.00033098,0.00028705,0.00034981,0.00038119,0.00034354,0.00034354,0.00034981,0.00031843,0.00034354,0.00041885,0.00038747,0.00034354,0.00033726
9.249e-05,0.0001427,0.00015525,0.00019291,0.00021174,0.00025567,0.00026195,0.0002745,0.0002996,0.00024939,0.0002996,0.00034354,0.00030588,0.00029333,0.00031843,0.00028705,0.00031216,0.00037492,0.00035609,0.00030588,0.00031216
5.4833e-05,0.00011759,0.00010504,0.00015525,0.00018036,0.00022429,0.00023057,0.00024312,0.00026195,0.00021174,0.00025567,0.00030588,0.00026822,0.00024939,0.00028077,0.00024939,0.00028077,0.00033098,0.00031843,0.00026822,0.00028705
2.3452e-05,9.249e-05,6.7385e-05,0.00013015,0.00015525,0.00019291,0.00019291,0.00022429,0.00023057,0.00018663,0.00022429,0.0002745,0.00023684,0.00021174,0.00024312,0.00021801,0.00026195,0.00028705,0.00028705,0.00024312,0.00026822
4.6238e-06,7.9938e-05,4.8557e-05,0.00011759,0.0001427,0.00018036,0.0001678,0.00021801,0.00020546,0.00018036,0.00020546,0.00025567,0.00021801,0.00019918,0.00023057,0.00019918,0.00026195,0.00026195,0.00026822,0.00022429,0.00025567
1.09e-05,9.249e-05,4.8557e-05,0.00012387,0.00015525,0.00018663,0.00016153,0.00023057,0.00019918,0.00019291,0.00021174,0.00025567,0.00021801,0.00020546,0.00023057,0.00020546,0.00028077,0.00025567,0.00026822,0.00023057,0.00025567
4.2281e-05,0.00011759,7.3661e-05,0.00015525,0.00018036,0.00020546,0.00018036,0.00025567,0.00020546,0.00022429,0.00023684,0.0002745,0.00023057,0.00023057,0.00025567,0.00022429,0.00030588,0.00026822,0.00028705,0.00026195,0.00026822
7.9938e-05,0.0001427,0.00011759,0.00018663,0.00021174,0.00023684,0.00021174,0.00029333,0.00023057,0.00026822,0.0002745,0.00030588,0.00026195,0.00026822,0.00029333,0.00025567,0.00034354,0.00029333,0.00031216,0.00029333,0.0002996
0.00012387,0.0001678,0.00016153,0.00021801,0.00024312,0.00026822,0.00024939,0.00032471,0.00024939,0.00031216,0.00031216,0.00033726,0.0002996,0.00030588,0.00033098,0.00028705,0.00038119,0.00032471,0.00033726,0.00032471,0.00032471
0.00015525,0.00018036,0.00019291,0.00023057,0.00026195,0.00028705,0.0002745,0.00033726,0.00026822,0.00034354,0.00034354,0.00035609,0.00033098,0.00033726,0.00034981,0.00030588,0.00040002,0.00034981,0.00035609,0.00033726,0.00034981
0.0001678,0.00017408,0.00020546,0.00022429,0.00026195,0.00028077,0.00028705,0.00033726,0.00026822,0.00035609,0.00036236,0.00036236,0.00034354,0.00034981,0.00034981,0.00030588,0.00039375,0.00035609,0.00035609,0.00032471,0.00034981
0.00016153,0.0001427,0.00019291,0.00019918,0.00025567,0.00026195,0.00028077,0.00031843,0.00025567,0.00034354,0.00034981,0.00034981,0.00033726,0.00033726,0.00033098,0.00029333,0.00036864,0.00034981,0.00033726,0.0002996,0.00033726
0.00013015,0.00010504,0.00016153,0.00016153,0.00023684,0.00023057,0.00026195,0.00028705,0.00023057,0.00031216,0.00031843,0.00031843,0.0002996,0.00031843,0.0002996,0.00026195,0.00032471,0.00031843,0.00031216,0.00025567,0.00030588
9.8766e-05,6.7385e-05,0.00011759,0.00013642,0.00021801,0.00019291,0.00023684,0.00024939,0.00019918,0.0002745,0.00028077,0.00028077,0.00026195,0.00029333,0.0002745,0.00023684,0.00028077,0.00028077,0.00028077,0.00021801,0.00026822
6.7385e-05,4.2281e-05,7.9938e-05,0.00011759,0.00020546,0.00016153,0.00021801,0.00022429,0.00017408,0.00024312,0.00024312,0.00025567,0.00022429,0.00026195,0.00025567,0.00021801,0.00024312,0.00024939,0.00025567,0.00018663,0.00024312
4.8557e-05,3.6005e-05,6.1109e-05,0.00011759,0.00019918,0.00014898,0.00021801,0.00021174,0.0001678,0.00022429,0.00022429,0.00023684,0.00020546,0.00024939,0.00025567,0.00021801,0.00022429,0.00023057,0.00024312,0.00017408,0.00023057
4.8557e-05,5.4833e-05,6.1109e-05,0.00013015,0.00020546,0.00016153,0.00022429,0.00021801,0.00018036,0.00023057,0.00023057,0.00023057,0.00020546,0.00024939,0.00026822,0.00023684,0.00023057,0.00023684,0.00024939,0.00018036,0.00023684
6.7385e-05,8.6214e-05,7.9938e-05,0.00015525,0.00021801,0.00018663,0.00025567,0.00023684,0.00020546,0.00024939,0.00025567,0.00024939,0.00023057,0.00026822,0.00029333,0.00026822,0.00025567,0.00026195,0.0002745,0.00021174,0.00025567
0.00010504,0.00012387,0.00010504,0.00018663,0.00023684,0.00023057,0.00028077,0.00025567,0.00024939,0.00028077,0.00028705,0.0002745,0.00026822,0.00029333,0.00031843,0.0002996,0.0002996,0.00030588,0.00030588,0.00025567,0.00028705
0.00013642,0.00016153,0.00013015,0.00021174,0.00024939,0.00026822,0.00030588,0.00028077,0.00028705,0.00031216,0.00031843,0.0002996,0.0002996,0.00031843,0.00033726,0.00033098,0.00034354,0.00034354,0.00033726,0.00030588,0.00031843
0.0001678,0.00018663,0.00014898,0.00023057,0.00026195,0.0002996,0.00031843,0.0002996,0.00031843,0.00033098,0.00034354,0.00032471,0.00032471,0.00033098,0.00034981,0.00035609,0.00037492,0.00037492,0.00035609,0.00034354,0.00034354
0.00018036,0.00019918,0.0001678,0.00023684,0.00026195,0.00031216,0.00031216,0.00031216,0.00033098,0.00033726,0.00034981,0.00033726,0.00033726,0.00033098,0.00034981,0.00036236,0.00038747,0.00038119,0.00034981,0.00036236,0.00034354
0.00018036,0.00018663,0.0001678,0.00023057,0.00025567,0.00030588,0.00028705,0.00030588,0.00033098,0.00033726,0.00033726,0.00033726,0.00032471,0.00031216,0.00033726,0.00035609,0.00038119,0.00036236,0.00032471,0.00036236,0.00033726
0.00016153,0.0001678,0.0001678,0.00021174,0.00023684,0.0002745,0.00026195,0.00029333,0.00032471,0.00032471,0.00031216,0.00031843,0.00030588,0.00028077,0.00031216,0.00033726,0.00035609,0.00033726,0.0002996,0.00034354,0.00031216
0.00013642,0.0001427,0.00016153,0.00019291,0.00022429,0.00024312,0.00023684,0.00026822,0.0002996,0.0002996,0.00028077,0.0002996,0.0002745,0.00024939,0.00029333,0.00031843,0.00031843,0.0002996,0.0002745,0.00031216,0.00028705
0.00011132,0.00012387,0.00016153,0.00018036,0.00020546,0.00021174,0.00021801,0.00024939,0.00028077,0.0002745,0.00025567,0.00028077,0.00025567,0.00023684,0.0002745,0.0002996,0.00028705,0.0002745,0.00026195,0.00028705,0.00026822
9.8766e-05,0.00011759,0.00016153,0.00018036,0.00019291,0.00019918,0.00020546,0.00024312,0.00026195,0.00025567,0.00024312,0.00026822,0.00024312,0.00023684,0.0002745,0.0002996,0.00026195,0.00026195,0.00026822,0.00026822,0.00026822
0.00010504,0.00013015,0.0001678,0.00019291,0.00019918,0.00020546,0.00021174,0.00024939,0.00026195,0.00024939,0.00024939,0.0002745,0.00025567,0.00025567,0.00028705,0.00031216,0.00026195,0.0002745,0.00028705,0.00026822,0.00028077
0.00012387,0.00015525,0.00018036,0.00021801,0.00021801,0.00021801,0.00023684,0.00026822,0.0002745,0.00026195,0.0002745,0.00029333,0.00028705,0.00029333,0.00031216,0.00033726,0.00028077,0.0002996,0.00031843,0.00028705,0.00030588
0.00014898,0.00018663,0.00019918,0.00024939,0.00024312,0.00024939,0.00026822,0.00029333,0.0002996,0.00028077,0.00031216,0.00032471,0.00032471,0.00033098,0.00034981,0.00038119,0.00030588,0.00033726,0.00034354,0.00031843,0.00034354
0.00017408,0.00021174,0.00021174,0.00028077,0.0002745,0.0002745,0.0002996,0.00031843,0.00032471,0.00030588,0.00035609,0.00036236,0.00035609,0.00037492,0.00037492,0.00041885,0.00033726,0.00037492,0.00036864,0.00034354,0.00037492
0.00019291,0.00022429,0.00021801,0.00030588,0.00029333,0.00029333,0.00033098,0.00033726,0.00034981,0.00032471,0.00039375,0.00038747,0.00037492,0.0004063,0.00039375,0.00045023,0.00036236,0.0004063,0.00038747,0.00036864,0.00040002
0.00020546,0.00023057,0.00021801,0.00031843,0.00030588,0.00030588,0.00034981,0.00034981,0.00036236,0.00033098,0.00041885,0.0004063,0.00037492,0.00041885,0.00040002,0.00045651,0.00037492,0.00041257,0.00038747,0.00037492,0.00041257
0.00020546,0.00022429,0.00020546,0.00031843,0.00029333,0.00030588,0.00034354,0.00034354,0.00034981,0.00032471,0.00042513,0.0004063,0.00036236,0.00041257,0.00038747,0.00045023,0.00036864,0.0004063,0.00037492,0.00036864,0.0004063
0.00018663,0.00019918,0.00018036,0.00029333,0.0002745,0.00029333,0.00032471,0.00032471,0.00032471,0.00030588,0.0004063,0.00039375,0.00033726,0.00039375,0.00036236,0.00041885,0.00034981,0.00038119,0.00034981,0.00033726,0.00039375
0.00016153,0.00017408,0.0001427,0.00025567,0.00024312,0.00026195,0.00028705,0.0002996,0.00029333,0.00028077,0.00037492,0.00036864,0.00030588,0.00035609,0.00032471,0.00038747,0.00032471,0.00034981,0.00031843,0.0002996,0.00036864
0.00011759,0.0001427,0.00011132,0.00021801,0.00021174,0.00023057,0.00025567,0.00026195,0.00026195,0.00024939,0.00033098,0.00033726,0.00028077,0.00032471,0.00028705,0.00034354,0.00029333,0.00031843,0.00028705,0.00025567,0.00033726
7.9938e-05,0.00011132,7.9938e-05,0.00018036,0.00019291,0.00020546,0.00022429,0.00023057,0.00024312,0.00022429,0.00029333,0.00031216,0.00025567,0.00030588,0.00025567,0.00031216,0.00026822,0.00028705,0.00026195,0.00022429,0.00030588
5.4833e-05,9.8766e-05,6.7385e-05,0.00016153,0.00018036,0.00019918,0.00020546,0.00020546,0.00023684,0.00021174,0.00026822,0.00029333,0.00024939,0.0002996,0.00024312,0.00028705,0.00025567,0.00026822,0.00025567,0.00020546,0.00028705
4.2281e-05,0.00010504,6.7385e-05,0.00016153,0.00018036,0.00020546,0.00020546,0.00020546,0.00024312,0.00021801,0.00025567,0.00028705,0.00024939,0.00031216,0.00024312,0.0002745,0.00025567,0.00026195,0.00026822,0.00021174,0.00028077
5.4833e-05,0.00012387,8.6214e-05,0.00017408,0.00019918,0.00022429,0.00021801,0.00021801,0.0002745,0.00023684,0.00026822,0.00030588,0.00026195,0.00033726,0.00026822,0.0002745,0.0002745,0.00026822,0.0002996,0.00023057,0.00028705
9.249e-05,0.00016153,0.00012387,0.00020546,0.00022429,0.00026195,0.00024312,0.00025567,0.00031216,0.0002745,0.0002996,0.00033726,0.00029333,0.00036864,0.00030588,0.00029333,0.00031216,0.00029333,0.00034354,0.00026195,0.00031216
0.00013642,0.00019918,0.00016153,0.00024312,0.00026195,0.00029333,0.0002745,0.00029333,0.00035609,0.00031843,0.00033726,0.00036864,0.00032471,0.0004063,0.00034354,0.00033098,0.00035609,0.00031843,0.00038747,0.00030588,0.00034354
0.00018663,0.00022429,0.00019918,0.0002745,0.00029333,0.00032471,0.00030588,0.00032471,0.00039375,0.00035609,0.00036864,0.00040002,0.00036236,0.0004314,0.00037492,0.00036864,0.00040002,0.00033726,0.00041885,0.00034354,0.00036864
0.00021174,0.00023684,0.00021801,0.00029333,0.00031216,0.00033726,0.00033098,0.00034354,0.00041257,0.00038119,0.00038119,0.00041257,0.00038119,0.00045023,0.00039375,0.0004063,0.00042513,0.00035609,0.0004314,0.00037492,0.00038747
0.00021174,0.00023057,0.00022429,0.00029333,0.00030588,0.00033098,0.00034354,0.00033726,0.0004063,0.00038747,0.00037492,0.00040002,0.00038747,0.00043768,0.00038119,0.00041885,0.00042513,0.00034981,0.00041257,0.00038747,0.00038747
0.00018663,0.00020546,0.00020546,0.0002745,0.00028705,0.00030588,0.00033726,0.00030588,0.00038119,0.00036864,0.00034354,0.00036864,0.00037492,0.00041257,0.00035609,0.00041257,0.0004063,0.00033726,0.00036864,0.00037492,0.00037492
0.0001427,0.0001678,0.00017408,0.00023684,0.00026195,0.00026822,0.00031216,0.00026822,0.00033726,0.00033098,0.0002996,0.00031843,0.00034981,0.00036236,0.00031216,0.00037492,0.00036864,0.00031216,0.00031216,0.00034354,0.00034354
9.249e-05,0.00013015,0.0001427,0.00019918,0.00023684,0.00023057,0.00028077,0.00023057,0.00028705,0.00028705,0.00024939,0.0002745,0.00032471,0.00031216,0.00026822,0.00032471,0.00031843,0.00028077,0.00025567,0.00030588,0.00031216
5.4833e-05,9.8766e-05,0.00011759,0.00017408,0.00021801,0.00019918,0.00024939,0.00019918,0.00024939,0.00025567,0.00021801,0.00024312,0.0002996,0.0002745,0.00023684,0.00028077,0.00028705,0.00025567,0.00021174,0.00026822,0.00029333
3.6005e-05,8.6214e-05,0.00011759,0.0001678,0.00022429,0.00019291,0.00022429,0.00019918,0.00023057,0.00024312,0.00019918,0.00023057,0.00029333,0.00025567,0.00023057,0.00024939,0.0002745,0.00025567,0.00019918,0.00024939,0.00029333
4.2281e-05,9.249e-05,0.00013015,0.00019291,0.00024312,0.00020546,0.00021801,0.00021801,0.00023684,0.00025567,0.00021174,0.00024312,0.00031216,0.00026822,0.00024312,0.00024939,0.00028077,0.00026822,0.00021801,0.00025567,0.00031216
7.3661e-05,0.00013642,0.0001678,0.00023684,0.00028077,0.00024312,0.00023057,0.00026195,0.00026822,0.00029333,0.00024939,0.00028077,0.00034354,0.0002996,0.0002745,0.0002745,0.00031216,0.00030588,0.00026195,0.00028077,0.00034981
0.00011759,0.00018663,0.00020546,0.00029333,0.00032471,0.00029333,0.00026195,0.00031216,0.00030588,0.00034354,0.0002996,0.00033098,0.00039375,0.00034354,0.00031843,0.00031843,0.00035609,0.00035609,0.00032471,0.00032471,0.00039375
0.00017408,0.00024312,0.00024312,0.00034354,0.00037492,0.00034981,0.0002996,0.00036864,0.00034981,0.00039375,0.00035609,0.00038747,0.00043768,0.00039375,0.00035609,0.00036236,0.00040002,0.0004063,0.00038119,0.00036236,0.00044395
0.00023057,0.00028705,0.00028077,0.00037492,0.0004063,0.00038747,0.00033726,0.00041257,0.00038119,0.00042513,0.0004063,0.00043768,0.00046278,0.0004314,0.00038119,0.00040002,0.00043768,0.00044395,0.0004314,0.00038747,0.00046906
0.0002745,0.00030588,0.0002996,0.00038119,0.00041885,0.00040002,0.00035609,0.0004314,0.00040002,0.00044395,0.00043768,0.00046906,0.00046906,0.00045023,0.00039375,0.00041885,0.00045023,0.00046278,0.00045023,0.00040002,0.00047534
0.00029333,0.0002996,0.0002996,0.00036236,0.0004063,0.00038747,0.00036236,0.00041885,0.00038747,0.0004314,0.00044395,0.00046906,0.00045023,0.00043768,0.00038747,0.00041257,0.00044395,0.00045023,0.00044395,0.00038747,0.00045651
0.00028705,0.00026822,0.00028077,0.00032471,0.00036864,0.00035609,0.00034981,0.00038119,0.00036236,0.00039375,0.00042513,0.00043768,0.00041257,0.00041257,0.00036236,0.00039375,0.00041257,0.00041885,0.00041885,0.00036864,0.00041885
0.00026195,0.00023057,0.00025567,0.00028077,0.00032471,0.00031216,0.00032471,0.00033098,0.00033098,0.00034354,0.00038119,0.00039375,0.00037492,0.00036864,0.00033098,0.00035609,0.00037492,0.00038119,0.00036864,0.00033726,0.00036864
0.00023057,0.00019918,0.00022429,0.00023684,0.00028077,0.0002745,0.00029333,0.00028705,0.00029333,0.00029333,0.00032471,0.00034981,0.00034981,0.00032471,0.00030588,0.00032471,0.00034354,0.00034354,0.00031843,0.0002996,0.00032471
0.00019918,0.00018036,0.00019918,0.00019918,0.00024312,0.00024939,0.00026822,0.00024939,0.0002745,0.00025567,0.00028077,0.00031216,0.00033098,0.00029333,0.00028705,0.00029333,0.00032471,0.00031216,0.00028077,0.0002745,0.0002996
